Faktura č.,VS,Partner,Adresa,IČO,Mena,Cena bez DPH,Cena s DPH,Číslo objednávky / Zmluvy,Predmet,Dátum doručenia
5387000015,172627838,"Orange Slovensko, a.s.","Prievozska 6/A, 82109 Bratislava, SK",35697270,EUR,"211,68","211,68",51/07,hovorné 12/15,04.1.2016
5394000015,4821505506,"Knižný veľkoobchod PEMIC, s.r.o.","Padlých hrdinov 60, 82106 Bratislava, SK",35896931,EUR,"198,22","198,22",52/14,knihy v komisii,04.1.2016
5407000015,8780915792,"Slovak Telekom, a.s.","Bajkalská 28, 81762 Bratislava, SK",35763469,EUR,"22,39","22,39",4/05,fax 12/15,04.1.2016
26000016,2016001,Mgr. art. Mária Nerádová,"Športova 506, 91601 Stará Turá, SK",46754253,EUR,80,80,23560015,ilustrácia Slničko 4,08.1.2016
37000016,21,BPS PARK a.s.,"Cintorínska 2, 81108 Bratislava, SK",35688025,EUR,"1755,6","1755,6",1/13,parkovné Kolárska 22.1.2016-21.1.2017,08.1.2016
43000016,116,"Pragoexpo CZ, spol.s r.o.","Podvinný mlýn 2126/1, 19000 Praha,       , SK",,EUR,1561,1561,,záloha na stavbu stánku MKV Paríž 2016,11.1.2016
53000016,10160002,"Dajama Abonent, s.r.o.","Ľubľanská 2, 83102 Bratislava, SK",44453761,EUR,"597,54","597,54",25/15,knihy v komisii,12.1.2016
67000016,20160007,Národné osvetové centrum,"Nám. SNP 12, 81234 Bratislava, SK",164615,EUR,90,90,24/14,nájomné Knihy LIC 1/16,12.1.2016
77000016,20160006,Národné osvetové centrum,"Nám. SNP 12, 81234 Bratislava, SK",164615,EUR,"93,75","93,75",24/14,nájomné Knihy LIC 1/16,12.1.2016
87000016,20160008,Národné osvetové centrum,"Nám. SNP 12, 81234 Bratislava, SK",164615,EUR,"2459,39","2459,39",36/13,nájomné 1/16,12.1.2016
97000016,20160009,Národné osvetové centrum,"Nám. SNP 12, 81234 Bratislava, SK",164615,EUR,"392,85","392,85",36/13,nájomné 1/16,12.1.2016
107000016,20160177,Agentura Tempo,"Janosikova 1, 01001 Žilina, SK",37097016,EUR,"39,9","39,9",8/700/16,školenie o cestovných náhradách,12.1.2016
5464000015,1160127014,SWAN a.s.,"Borská 6, 84104 Bratislava, SK",35680202,EUR,"48,6","48,6",MK SR 109/07+D5,hovorné 12/15,13.1.2016
5477000015,9000895302,Slovenska posta a.s.,"Partizánska cesta 9, 97599 Banská Bystrica, SK",36631124,EUR,"314,6","314,6",4/03,poštovné 12/15,13.1.2016
113000016,20160101,Pramax s.r.o,"Suché mýto 19, 81103 Bratislava, SK",48235334,EUR,100,100,193/300/15,ubytovanie Harpáň,15.1.2016
5484000015,520150095,ASPEKT,"Mytna 38, 81107 Bratislava, SK",30807433,EUR,"3,79","3,79",,knihy v komisii 12/15,18.1.2016
5495000015,1505216,"Dolis,s.r.o","Grösslingova 45, 81109 Bratislava, SK",35698586,EUR,480,480,45/13,Knižná revue 25-26/2015,15.1.2016
5504000015,20155230,Vydavatelstvo Slovart,"Pekna cest 6/b, 83004 Bratislava, SK",17311462,EUR,"283,04","283,04",,knihy v komisii 12/15,14.1.2016
127000016,1116000014,RTVS,"Mlynská dolina, 81103 Bratislava, SK",47232480,EUR,1440,1440,6/03+D12/08,parkovanie - garáž RTVS,18.1.2016
134000016,1012321,Partner Technic spol.s.r.o.,"Námestie slobody 17, 81106 Bratislava, SK",17337879,EUR,"167,66","167,66",11/15,knihy v komisii,18.1.2016
143000016,156,Bologna Fiere,"Viale della Fiera 20, 40128 Bologna,Italia, SK",,EUR,2336,2336,210/300/16,stánok MKV Bologna 2016 záloha,18.1.2016
5517000015,5041505097,Poradca podnikatela,"Narodna 18, 01001 Žilina, SK",31592503,EUR,"12,46","12,46",,Finančný spravodajca 2015,20.1.2016
5524000015,20155230,Vydavatelstvo Slovart,"Pekna cest 6/b, 83004 Bratislava, SK",17311462,EUR,"283,04","283,04",70/15,knihy v komisii,14.1.2016
154000016,1012464,Partner Technic spol.s.r.o.,"Námestie slobody 17, 81106 Bratislava, SK",17337879,EUR,"45,01","45,01",11/15,knihy v komisii,21.1.2016
164000016,150100127,Literarnyklub s.r.o.,"Ludanská cesta 27, 93405 Levice, SK",35952652,EUR,"14,7","14,7",23/400/16,Jednouholník (Kopcsay),22.1.2016
173000016,2016012,Sil via Fly s. r. o.,"Toplianska 10, Bratislava, 82107 , SK",47449128,EUR,160,160,21/300/16,"letenky Berlín (Humajová, Kucbelová, Balcarová)",25.1.2016
187000016,2016100241,Laser Servis,"Na Bielenisku 4, 90201 Pezinok, SK",35755989,EUR,"1247,04","1247,04",19/700/16,tonery,27.1.2016
191000016,20168027,Matica Slovenska,"P. Mudroňa 1, 03601 Martin, SK",179027,EUR,"15,6","15,6",29/500/16,Slovenské pohľady 2016,25.1.2016
205000016,216,Mgr. art. Veronika Kružliaková,"Hviezdoslavova 15, 96212 Detva, SK",47660643,EUR,432,432,,Knižná revue 1/2016,28.1.2016
216000016,316017,"Printio, s.r.o.","Kragujevská 1, 01001 Žilina, SK",36718114,EUR,2415,2415,26/14,Slniečko 6/2016,28.1.2016
225000016,16019,"Ultra print, s.r.o.","Pluková 49, 83103 Bratislava, SK",31399088,EUR,654,654,80/15,Knižná revue 1/2016,01.2.2016
231000016,163001,Asociácia organizácií spisovateľov,"Laurinská 2, 81508 , SK",178527,EUR,12,12,90/2004,"Romboid 7-8,9-10/2015",01.2.2016
